Postcode,Sex (2 categories) Code,Sex (2 categories) Label,Count
FY4 4AH,1,Female,43
FY4 4AH,2,Male,50
FY4 4AJ,1,Female,12
FY4 4AJ,2,Male,11
FY4 4AL,1,Female,28
FY4 4AL,2,Male,30
FY4 4AN,1,Female,6
FY4 4AN,2,Male,4
FY4 4AP,1,Female,29
FY4 4AP,2,Male,24
FY4 4AQ,1,Female,38
FY4 4AQ,2,Male,33
FY4 4AR,1,Female,22
FY4 4AR,2,Male,28
FY4 4AS,1,Female,31
FY4 4AS,2,Male,27
FY4 4AT,1,Female,4
FY4 4AT,2,Male,4
FY4 4AX,1,Female,42
FY4 4AX,2,Male,34
FY4 4AY,1,Female,31
FY4 4AY,2,Male,30
FY4 4AZ,1,Female,32
FY4 4AZ,2,Male,30
FY4 4BA,1,Female,22
FY4 4BA,2,Male,18
FY4 4BB,1,Female,17
FY4 4BB,2,Male,19
FY4 4BD,1,Female,66
FY4 4BD,2,Male,58
FY4 4BE,1,Female,54
FY4 4BE,2,Male,46
FY4 4BG,1,Female,17
FY4 4BG,2,Male,8
FY4 4BH,1,Female,26
FY4 4BH,2,Male,35
FY4 4BJ,1,Female,20
FY4 4BJ,2,Male,17
FY4 4BL,1,Female,27
FY4 4BL,2,Male,29
FY4 4BN,1,Female,18
FY4 4BN,2,Male,13
FY4 4BQ,1,Female,5
FY4 4BQ,2,Male,2
FY4 4BT,1,Female,34
FY4 4BT,2,Male,29
FY4 4BU,1,Female,38
FY4 4BU,2,Male,41
FY4 4BW,1,Female,24
FY4 4BW,2,Male,29
FY4 4BY,1,Female,6
FY4 4BY,2,Male,6
FY4 4DA,1,Female,6
FY4 4DA,2,Male,7
FY4 4DB,1,Female,6
FY4 4DB,2,Male,8
FY4 4DD,1,Female,28
FY4 4DD,2,Male,32
FY4 4DE,1,Female,21
FY4 4DE,2,Male,19
FY4 4DF,1,Female,46
FY4 4DF,2,Male,42
FY4 4DG,1,Female,12
FY4 4DG,2,Male,17
FY4 4DH,1,Female,32
FY4 4DH,2,Male,31
FY4 4DJ,1,Female,13
FY4 4DJ,2,Male,7
FY4 4DL,1,Female,8
FY4 4DL,2,Male,7
FY4 4DN,1,Female,35
FY4 4DN,2,Male,26
FY4 4DQ,1,Female,11
FY4 4DQ,2,Male,13
FY4 4DU,1,Female,28
FY4 4DU,2,Male,23
FY4 4DW,1,Female,41
FY4 4DW,2,Male,33
FY4 4DX,1,Female,30
FY4 4DX,2,Male,24
FY4 4DY,1,Female,21
FY4 4DY,2,Male,13
FY4 4DZ,1,Female,26
FY4 4DZ,2,Male,29
FY4 4EA,1,Female,22
FY4 4EA,2,Male,13
FY4 4EB,1,Female,24
FY4 4EB,2,Male,21
FY4 4ED,1,Female,43
FY4 4ED,2,Male,48
FY4 4EE,1,Female,16
FY4 4EE,2,Male,12
FY4 4EF,1,Female,28
FY4 4EF,2,Male,26
FY4 4EG,1,Female,18
FY4 4EG,2,Male,8
FY4 4EH,1,Female,5
FY4 4EH,2,Male,11
FY4 4EJ,1,Female,18
FY4 4EJ,2,Male,17
FY4 4EL,1,Female,21
FY4 4EL,2,Male,20
FY4 4EN,1,Female,31
FY4 4EN,2,Male,35
FY4 4EP,1,Female,54
FY4 4EP,2,Male,47
FY4 4EQ,1,Female,27
FY4 4EQ,2,Male,21
FY4 4ER,1,Female,23
FY4 4ER,2,Male,27
FY4 4ET,1,Female,49
FY4 4ET,2,Male,30
FY4 4EU,1,Female,30
FY4 4EU,2,Male,31
FY4 4EX,1,Female,24
FY4 4EX,2,Male,26
FY4 4EY,1,Female,5
FY4 4EY,2,Male,5
FY4 4EZ,1,Female,16
FY4 4EZ,2,Male,9
FY4 4FA,1,Female,2
FY4 4FA,2,Male,2
FY4 4FB,1,Female,14
FY4 4FB,2,Male,11
FY4 4FD,1,Female,17
FY4 4FD,2,Male,12
FY4 4FE,1,Female,9
FY4 4FE,2,Male,8
FY4 4FF,1,Female,0
FY4 4FF,2,Male,1
FY4 4FJ,1,Female,13
FY4 4FJ,2,Male,9
FY4 4FN,1,Female,21
FY4 4FN,2,Male,27
FY4 4FZ,1,Female,25
FY4 4FZ,2,Male,14
FY4 4HE,1,Female,27
FY4 4HE,2,Male,31
FY4 4HF,1,Female,18
FY4 4HF,2,Male,19
FY4 4HG,1,Female,14
FY4 4HG,2,Male,14
FY4 4HH,1,Female,36
FY4 4HH,2,Male,38
FY4 4HJ,1,Female,38
FY4 4HJ,2,Male,35
FY4 4HL,1,Female,29
FY4 4HL,2,Male,30
FY4 4HP,1,Female,58
FY4 4HP,2,Male,45
FY4 4HQ,1,Female,27
FY4 4HQ,2,Male,23
FY4 4HR,1,Female,48
FY4 4HR,2,Male,43
FY4 4HS,1,Female,24
FY4 4HS,2,Male,25
FY4 4HT,1,Female,13
FY4 4HT,2,Male,14
FY4 4HU,1,Female,31
FY4 4HU,2,Male,34
FY4 4HW,1,Female,29
FY4 4HW,2,Male,33
FY4 4HX,1,Female,17
FY4 4HX,2,Male,21
FY4 4HY,1,Female,15
FY4 4HY,2,Male,5
FY4 4HZ,1,Female,23
FY4 4HZ,2,Male,21
FY4 4JA,1,Female,35
FY4 4JA,2,Male,31
FY4 4JB,1,Female,20
FY4 4JB,2,Male,16
FY4 4JD,1,Female,16
FY4 4JD,2,Male,10
FY4 4JH,1,Female,14
FY4 4JH,2,Male,9
FY4 4JJ,1,Female,51
FY4 4JJ,2,Male,40
FY4 4JL,1,Female,29
FY4 4JL,2,Male,24
FY4 4JN,1,Female,41
FY4 4JN,2,Male,30
FY4 4JP,1,Female,6
FY4 4JP,2,Male,7
FY4 4JR,1,Female,48
FY4 4JR,2,Male,40
FY4 4JS,1,Female,29
FY4 4JS,2,Male,31
FY4 4JT,1,Female,61
FY4 4JT,2,Male,44
FY4 4JU,1,Female,27
FY4 4JU,2,Male,17
FY4 4JW,1,Female,10
FY4 4JW,2,Male,9
FY4 4JX,1,Female,36
FY4 4JX,2,Male,39
FY4 4JY,1,Female,13
FY4 4JY,2,Male,7
FY4 4JZ,1,Female,12
FY4 4JZ,2,Male,5
FY4 4LA,1,Female,17
FY4 4LA,2,Male,19
FY4 4LB,1,Female,27
FY4 4LB,2,Male,27
FY4 4LD,1,Female,41
FY4 4LD,2,Male,35
FY4 4LE,1,Female,45
FY4 4LE,2,Male,31
FY4 4LF,1,Female,46
FY4 4LF,2,Male,39
FY4 4LG,1,Female,17
FY4 4LG,2,Male,18
FY4 4LH,1,Female,17
FY4 4LH,2,Male,15
FY4 4LL,1,Female,31
FY4 4LL,2,Male,39
FY4 4LN,1,Female,15
FY4 4LN,2,Male,13
FY4 4LP,1,Female,11
FY4 4LP,2,Male,21
FY4 4LQ,1,Female,52
FY4 4LQ,2,Male,45
FY4 4LR,1,Female,14
FY4 4LR,2,Male,12
FY4 4LS,1,Female,43
FY4 4LS,2,Male,28
FY4 4LU,1,Female,44
FY4 4LU,2,Male,49
FY4 4LW,1,Female,24
FY4 4LW,2,Male,28
FY4 4LX,1,Female,30
FY4 4LX,2,Male,19
FY4 4LY,1,Female,12
FY4 4LY,2,Male,20
FY4 4LZ,1,Female,17
FY4 4LZ,2,Male,16
FY4 4NA,1,Female,16
FY4 4NA,2,Male,21
FY4 4ND,1,Female,24
FY4 4ND,2,Male,19
FY4 4NE,1,Female,3
FY4 4NE,2,Male,1
FY4 4NG,1,Female,38
FY4 4NG,2,Male,36
FY4 4NH,1,Female,20
FY4 4NH,2,Male,16
FY4 4NJ,1,Female,25
FY4 4NJ,2,Male,21
FY4 4NP,1,Female,38
FY4 4NP,2,Male,31
FY4 4NR,1,Female,4
FY4 4NR,2,Male,4
FY4 4NS,1,Female,22
FY4 4NS,2,Male,21
FY4 4NT,1,Female,25
FY4 4NT,2,Male,24
FY4 4NU,1,Female,47
FY4 4NU,2,Male,48
FY4 4NX,1,Female,12
FY4 4NX,2,Male,10
FY4 4NY,1,Female,11
FY4 4NY,2,Male,11
FY4 4PA,1,Female,62
FY4 4PA,2,Male,50
FY4 4PB,1,Female,52
FY4 4PB,2,Male,44
FY4 4PD,1,Female,40
FY4 4PD,2,Male,33
FY4 4PE,1,Female,15
FY4 4PE,2,Male,14
FY4 4PF,1,Female,30
FY4 4PF,2,Male,27
FY4 4PG,1,Female,5
FY4 4PG,2,Male,3
FY4 4PJ,1,Female,11
FY4 4PJ,2,Male,8
FY4 4PL,1,Female,27
FY4 4PL,2,Male,23
FY4 4PN,1,Female,13
FY4 4PN,2,Male,12
FY4 4PP,1,Female,8
FY4 4PP,2,Male,8
FY4 4PQ,1,Female,14
FY4 4PQ,2,Male,15
FY4 4PR,1,Female,63
FY4 4PR,2,Male,60
FY4 4PS,1,Female,10
FY4 4PS,2,Male,8
FY4 4PT,1,Female,40
FY4 4PT,2,Male,36
FY4 4PU,1,Female,5
FY4 4PU,2,Male,11
FY4 4PW,1,Female,21
FY4 4PW,2,Male,16
FY4 4PX,1,Female,14
FY4 4PX,2,Male,7
FY4 4PY,1,Female,37
FY4 4PY,2,Male,29
FY4 4QA,1,Female,10
FY4 4QA,2,Male,10
FY4 4QF,1,Female,4
FY4 4QF,2,Male,6
FY4 4QL,1,Female,25
FY4 4QL,2,Male,19
FY4 4QS,1,Female,11
FY4 4QS,2,Male,12
FY4 4QY,1,Female,11
FY4 4QY,2,Male,7
FY4 4RB,1,Female,6
FY4 4RB,2,Male,6
FY4 4RD,1,Female,8
FY4 4RD,2,Male,5
FY4 4RE,1,Female,14
FY4 4RE,2,Male,16
FY4 4RF,1,Female,24
FY4 4RF,2,Male,23
FY4 4RG,1,Female,20
FY4 4RG,2,Male,13
FY4 4RH,1,Female,16
FY4 4RH,2,Male,20
FY4 4RJ,1,Female,37
FY4 4RJ,2,Male,18
FY4 4RL,1,Female,25
FY4 4RL,2,Male,25
FY4 4RN,1,Female,45
FY4 4RN,2,Male,36
FY4 4RP,1,Female,65
FY4 4RP,2,Male,58
FY4 4RQ,1,Female,37
FY4 4RQ,2,Male,32
FY4 4RR,1,Female,25
FY4 4RR,2,Male,24
FY4 4RS,1,Female,16
FY4 4RS,2,Male,13
FY4 4RT,1,Female,3
FY4 4RT,2,Male,3
FY4 4RU,1,Female,16
FY4 4RU,2,Male,19
FY4 4RW,1,Female,36
FY4 4RW,2,Male,31
FY4 4RX,1,Female,16
FY4 4RX,2,Male,24
FY4 4RY,1,Female,30
FY4 4RY,2,Male,26
FY4 4RZ,1,Female,8
FY4 4RZ,2,Male,5
FY4 4SA,1,Female,19
FY4 4SA,2,Male,18
FY4 4SB,1,Female,19
FY4 4SB,2,Male,22
FY4 4SD,1,Female,23
FY4 4SD,2,Male,19
FY4 4SE,1,Female,18
FY4 4SE,2,Male,23
FY4 4SF,1,Female,51
FY4 4SF,2,Male,63
FY4 4SG,1,Female,26
FY4 4SG,2,Male,28
FY4 4SH,1,Female,4
FY4 4SH,2,Male,6
FY4 4SJ,1,Female,23
FY4 4SJ,2,Male,16
FY4 4SL,1,Female,56
FY4 4SL,2,Male,42
FY4 4SN,1,Female,88
FY4 4SN,2,Male,59
FY4 4SP,1,Female,36
FY4 4SP,2,Male,39
FY4 4SQ,1,Female,26
FY4 4SQ,2,Male,28
FY4 4SR,1,Female,73
FY4 4SR,2,Male,76
FY4 4SS,1,Female,11
FY4 4SS,2,Male,10
FY4 4ST,1,Female,25
FY4 4ST,2,Male,23
FY4 4SU,1,Female,17
FY4 4SU,2,Male,12
FY4 4SW,1,Female,35
FY4 4SW,2,Male,35
FY4 4SZ,1,Female,4
FY4 4SZ,2,Male,7
FY4 4TA,1,Female,31
FY4 4TA,2,Male,31
FY4 4TB,1,Female,12
FY4 4TB,2,Male,13
FY4 4TD,1,Female,38
FY4 4TD,2,Male,38
FY4 4TF,1,Female,35
FY4 4TF,2,Male,32
FY4 4TG,1,Female,8
FY4 4TG,2,Male,11
FY4 4TL,1,Female,33
FY4 4TL,2,Male,39
FY4 4TN,1,Female,28
FY4 4TN,2,Male,23
FY4 4TP,1,Female,24
FY4 4TP,2,Male,12
FY4 4TS,1,Female,15
FY4 4TS,2,Male,12
FY4 4TT,1,Female,12
FY4 4TT,2,Male,20
FY4 4TU,1,Female,39
FY4 4TU,2,Male,34
FY4 4TW,1,Female,23
FY4 4TW,2,Male,21
FY4 4TX,1,Female,27
FY4 4TX,2,Male,23
FY4 4TY,1,Female,32
FY4 4TY,2,Male,37
FY4 4TZ,1,Female,16
FY4 4TZ,2,Male,20
FY4 4UA,1,Female,12
FY4 4UA,2,Male,14
FY4 4UB,1,Female,17
FY4 4UB,2,Male,7
FY4 4UD,1,Female,74
FY4 4UD,2,Male,53
FY4 4UE,1,Female,24
FY4 4UE,2,Male,22
FY4 4UF,1,Female,19
FY4 4UF,2,Male,26
FY4 4UG,1,Female,6
FY4 4UG,2,Male,8
FY4 4UH,1,Female,48
FY4 4UH,2,Male,42
FY4 4UQ,1,Female,41
FY4 4UQ,2,Male,38
FY4 4UT,1,Female,1
FY4 4UT,2,Male,0
FY4 4UU,1,Female,15
FY4 4UU,2,Male,18
FY4 4UZ,1,Female,16
FY4 4UZ,2,Male,24
FY4 4WH,1,Female,20
FY4 4WH,2,Male,23
FY4 4XA,1,Female,10
FY4 4XA,2,Male,8
FY4 4XB,1,Female,5
FY4 4XB,2,Male,1
FY4 4XD,1,Female,5
FY4 4XD,2,Male,3
FY4 4XE,1,Female,0
FY4 4XE,2,Male,1
FY4 4XF,1,Female,1
FY4 4XF,2,Male,2
FY4 4XG,1,Female,1
FY4 4XG,2,Male,1
FY4 4XQ,1,Female,4
FY4 4XQ,2,Male,2
FY4 4XR,1,Female,39
FY4 4XR,2,Male,36
FY4 4XS,1,Female,23
FY4 4XS,2,Male,16
FY4 4XT,1,Female,15
FY4 4XT,2,Male,14
FY4 4XU,1,Female,16
FY4 4XU,2,Male,11
FY4 4XX,1,Female,7
FY4 4XX,2,Male,13
FY4 4XY,1,Female,20
FY4 4XY,2,Male,18
FY4 4XZ,1,Female,7
FY4 4XZ,2,Male,6
FY4 4YA,1,Female,30
FY4 4YA,2,Male,27
FY4 4YB,1,Female,54
FY4 4YB,2,Male,44
FY4 4YD,1,Female,18
FY4 4YD,2,Male,19
FY4 4YE,1,Female,13
FY4 4YE,2,Male,10
FY4 4YF,1,Female,49
FY4 4YF,2,Male,47
FY4 4YJ,1,Female,13
FY4 4YJ,2,Male,8
FY4 4YQ,1,Female,17
FY4 4YQ,2,Male,27
FY4 4YW,1,Female,28
FY4 4YW,2,Male,24
FY4 4YX,1,Female,1
FY4 4YX,2,Male,2
FY4 4ZA,1,Female,16
FY4 4ZA,2,Male,12
FY4 4ZB,1,Female,35
FY4 4ZB,2,Male,24
FY4 4ZD,1,Female,27
FY4 4ZD,2,Male,20
FY4 4ZE,1,Female,11
FY4 4ZE,2,Male,15
FY4 4ZF,1,Female,29
FY4 4ZF,2,Male,34
FY4 4ZG,1,Female,12
FY4 4ZG,2,Male,16
FY4 4ZH,1,Female,14
FY4 4ZH,2,Male,15
FY4 5AA,1,Female,16
FY4 5AA,2,Male,15
FY4 5AB,1,Female,20
FY4 5AB,2,Male,21
FY4 5AD,1,Female,26
FY4 5AD,2,Male,30
FY4 5AE,1,Female,31
FY4 5AE,2,Male,27
FY4 5AF,1,Female,2
FY4 5AF,2,Male,3
FY4 5AG,1,Female,12
FY4 5AG,2,Male,8
FY4 5AH,1,Female,19
FY4 5AH,2,Male,17
FY4 5AL,1,Female,66
FY4 5AL,2,Male,64
FY4 5AN,1,Female,17
FY4 5AN,2,Male,28
FY4 5AP,1,Female,8
FY4 5AP,2,Male,9
FY4 5AQ,1,Female,28
FY4 5AQ,2,Male,20
FY4 5AR,1,Female,37
FY4 5AR,2,Male,33
FY4 5AS,1,Female,33
FY4 5AS,2,Male,35
FY4 5AT,1,Female,17
FY4 5AT,2,Male,16
FY4 5AU,1,Female,23
FY4 5AU,2,Male,28
FY4 5AW,1,Female,5
FY4 5AW,2,Male,6
FY4 5AX,1,Female,23
FY4 5AX,2,Male,23
FY4 5AY,1,Female,21
FY4 5AY,2,Male,21
FY4 5AZ,1,Female,27
FY4 5AZ,2,Male,25
FY4 5BA,1,Female,36
FY4 5BA,2,Male,27
FY4 5BB,1,Female,13
FY4 5BB,2,Male,10
FY4 5BD,1,Female,15
FY4 5BD,2,Male,16
FY4 5BE,1,Female,11
FY4 5BE,2,Male,19
FY4 5BG,1,Female,20
FY4 5BG,2,Male,18
FY4 5BH,1,Female,1
FY4 5BH,2,Male,2
FY4 5BJ,1,Female,25
FY4 5BJ,2,Male,25
FY4 5BL,1,Female,27
FY4 5BL,2,Male,19
FY4 5BN,1,Female,17
FY4 5BN,2,Male,17
FY4 5BP,1,Female,29
FY4 5BP,2,Male,23
FY4 5BQ,1,Female,6
FY4 5BQ,2,Male,4
FY4 5BR,1,Female,24
FY4 5BR,2,Male,24
FY4 5BS,1,Female,19
FY4 5BS,2,Male,16
FY4 5BT,1,Female,26
FY4 5BT,2,Male,22
FY4 5BU,1,Female,45
FY4 5BU,2,Male,49
FY4 5BW,1,Female,9
FY4 5BW,2,Male,11
FY4 5BX,1,Female,54
FY4 5BX,2,Male,49
FY4 5BY,1,Female,5
FY4 5BY,2,Male,5
FY4 5BZ,1,Female,4
FY4 5BZ,2,Male,3
FY4 5DA,1,Female,18
FY4 5DA,2,Male,14
FY4 5DB,1,Female,13
FY4 5DB,2,Male,9
FY4 5DD,1,Female,13
FY4 5DD,2,Male,6
FY4 5DE,1,Female,1
FY4 5DE,2,Male,0
FY4 5DG,1,Female,6
FY4 5DG,2,Male,2
FY4 5DH,1,Female,4
FY4 5DH,2,Male,5
FY4 5DJ,1,Female,23
FY4 5DJ,2,Male,13
FY4 5DL,1,Female,17
FY4 5DL,2,Male,13
FY4 5DN,1,Female,19
FY4 5DN,2,Male,7
FY4 5DS,1,Female,12
FY4 5DS,2,Male,15
FY4 5DT,1,Female,3
FY4 5DT,2,Male,4
FY4 5DU,1,Female,6
FY4 5DU,2,Male,4
FY4 5DW,1,Female,8
FY4 5DW,2,Male,9
FY4 5DX,1,Female,12
FY4 5DX,2,Male,12
FY4 5DY,1,Female,15
FY4 5DY,2,Male,14
FY4 5DZ,1,Female,28
FY4 5DZ,2,Male,30
FY4 5EA,1,Female,57
FY4 5EA,2,Male,55
FY4 5EB,1,Female,2
FY4 5EB,2,Male,2
FY4 5ED,1,Female,22
FY4 5ED,2,Male,14
FY4 5EE,1,Female,24
FY4 5EE,2,Male,20
FY4 5EG,1,Female,19
FY4 5EG,2,Male,15
FY4 5EH,1,Female,8
FY4 5EH,2,Male,8
FY4 5EJ,1,Female,5
FY4 5EJ,2,Male,7
FY4 5EL,1,Female,21
FY4 5EL,2,Male,14
FY4 5EN,1,Female,12
FY4 5EN,2,Male,10
FY4 5EP,1,Female,21
FY4 5EP,2,Male,16
FY4 5EQ,1,Female,11
FY4 5EQ,2,Male,9
FY4 5ER,1,Female,14
FY4 5ER,2,Male,14
FY4 5ET,1,Female,14
FY4 5ET,2,Male,11
FY4 5EU,1,Female,7
FY4 5EU,2,Male,5
FY4 5EW,1,Female,5
FY4 5EW,2,Male,4
FY4 5EX,1,Female,15
FY4 5EX,2,Male,9
FY4 5EY,1,Female,10
FY4 5EY,2,Male,8
FY4 5EZ,1,Female,13
FY4 5EZ,2,Male,18
FY4 5FA,1,Female,10
FY4 5FA,2,Male,10
FY4 5FD,1,Female,63
FY4 5FD,2,Male,60
FY4 5FF,1,Female,7
FY4 5FF,2,Male,6
FY4 5FG,1,Female,10
FY4 5FG,2,Male,8
FY4 5FH,1,Female,2
FY4 5FH,2,Male,0
FY4 5FJ,1,Female,14
FY4 5FJ,2,Male,13
FY4 5FL,1,Female,18
FY4 5FL,2,Male,20
FY4 5FP,1,Female,26
FY4 5FP,2,Male,24
FY4 5FQ,1,Female,78
FY4 5FQ,2,Male,84
FY4 5FR,1,Female,33
FY4 5FR,2,Male,28
FY4 5FT,1,Female,4
FY4 5FT,2,Male,6
FY4 5FU,1,Female,15
FY4 5FU,2,Male,21
FY4 5FW,1,Female,76
FY4 5FW,2,Male,70
FY4 5FX,1,Female,99
FY4 5FX,2,Male,75
FY4 5FZ,1,Female,7
FY4 5FZ,2,Male,7
FY4 5GJ,1,Female,52
FY4 5GJ,2,Male,44
FY4 5GL,1,Female,5
FY4 5GL,2,Male,7
FY4 5GN,1,Female,3
FY4 5GN,2,Male,6
FY4 5GQ,1,Female,6
FY4 5GQ,2,Male,4
FY4 5GR,1,Female,21
FY4 5GR,2,Male,23
FY4 5GS,1,Female,57
FY4 5GS,2,Male,55
FY4 5GT,1,Female,9
FY4 5GT,2,Male,7
FY4 5GW,1,Female,5
FY4 5GW,2,Male,3
FY4 5GX,1,Female,8
FY4 5GX,2,Male,9
FY4 5GY,1,Female,14
FY4 5GY,2,Male,12
FY4 5GZ,1,Female,9
FY4 5GZ,2,Male,11
FY4 5HA,1,Female,5
FY4 5HA,2,Male,7
FY4 5HB,1,Female,25
FY4 5HB,2,Male,15
FY4 5HD,1,Female,35
FY4 5HD,2,Male,24
FY4 5HE,1,Female,15
FY4 5HE,2,Male,9
FY4 5HF,1,Female,11
FY4 5HF,2,Male,6
FY4 5HG,1,Female,22
FY4 5HG,2,Male,23
FY4 5HH,1,Female,36
FY4 5HH,2,Male,31
FY4 5HJ,1,Female,4
FY4 5HJ,2,Male,9
FY4 5HL,1,Female,6
FY4 5HL,2,Male,4
FY4 5HN,1,Female,3
FY4 5HN,2,Male,3
FY4 5HP,1,Female,9
FY4 5HP,2,Male,7
FY4 5HQ,1,Female,5
FY4 5HQ,2,Male,6
FY4 5HR,1,Female,11
FY4 5HR,2,Male,10
FY4 5HS,1,Female,3
FY4 5HS,2,Male,2
FY4 5HT,1,Female,2
FY4 5HT,2,Male,2
FY4 5HU,1,Female,7
FY4 5HU,2,Male,9
FY4 5HW,1,Female,19
FY4 5HW,2,Male,19
FY4 5HX,1,Female,2
FY4 5HX,2,Male,3
FY4 5HY,1,Female,9
FY4 5HY,2,Male,10
FY4 5HZ,1,Female,12
FY4 5HZ,2,Male,11
FY4 5JA,1,Female,10
FY4 5JA,2,Male,7
FY4 5JB,1,Female,14
FY4 5JB,2,Male,11
FY4 5JD,1,Female,1
FY4 5JD,2,Male,1
FY4 5JE,1,Female,33
FY4 5JE,2,Male,37
FY4 5JF,1,Female,31
FY4 5JF,2,Male,31
FY4 5JG,1,Female,5
FY4 5JG,2,Male,8
FY4 5JH,1,Female,8
FY4 5JH,2,Male,15
FY4 5JJ,1,Female,1
FY4 5JJ,2,Male,2
FY4 5JL,1,Female,31
FY4 5JL,2,Male,31
FY4 5JN,1,Female,10
FY4 5JN,2,Male,7
FY4 5JP,1,Female,36
FY4 5JP,2,Male,50
FY4 5JQ,1,Female,2
FY4 5JQ,2,Male,4
FY4 5JR,1,Female,9
FY4 5JR,2,Male,14
FY4 5JS,1,Female,1
FY4 5JS,2,Male,1
FY4 5JT,1,Female,15
FY4 5JT,2,Male,17
FY4 5JU,1,Female,6
FY4 5JU,2,Male,8
FY4 5JX,1,Female,3
FY4 5JX,2,Male,4
FY4 5JZ,1,Female,1
FY4 5JZ,2,Male,2
FY4 5LA,1,Female,8
FY4 5LA,2,Male,8
FY4 5LB,1,Female,5
FY4 5LB,2,Male,7
FY4 5LD,1,Female,6
FY4 5LD,2,Male,6
FY4 5LE,1,Female,3
FY4 5LE,2,Male,5
FY4 5LF,1,Female,1
FY4 5LF,2,Male,1
FY4 5LG,1,Female,7
FY4 5LG,2,Male,8
FY4 5LH,1,Female,26
FY4 5LH,2,Male,19
FY4 5LJ,1,Female,9
FY4 5LJ,2,Male,7
FY4 5LL,1,Female,0
FY4 5LL,2,Male,5
FY4 5LN,1,Female,4
FY4 5LN,2,Male,4
FY4 5LQ,1,Female,7
FY4 5LQ,2,Male,10
FY4 5LR,1,Female,16
FY4 5LR,2,Male,18
FY4 5LS,1,Female,19
FY4 5LS,2,Male,15
FY4 5LX,1,Female,54
FY4 5LX,2,Male,47
FY4 5NA,1,Female,39
FY4 5NA,2,Male,32
FY4 5ND,1,Female,15
FY4 5ND,2,Male,13
FY4 5NE,1,Female,7
FY4 5NE,2,Male,6
FY4 5NF,1,Female,8
FY4 5NF,2,Male,11
FY4 5NG,1,Female,23
FY4 5NG,2,Male,25
FY4 5NJ,1,Female,10
FY4 5NJ,2,Male,13
FY4 5NL,1,Female,14
FY4 5NL,2,Male,17
FY4 5NN,1,Female,19
FY4 5NN,2,Male,15
FY4 5NQ,1,Female,35
FY4 5NQ,2,Male,14
FY4 5NR,1,Female,10
FY4 5NR,2,Male,6
FY4 5NS,1,Female,5
FY4 5NS,2,Male,6
FY4 5NT,1,Female,3
FY4 5NT,2,Male,2
FY4 5NU,1,Female,44
FY4 5NU,2,Male,46
FY4 5NX,1,Female,6
FY4 5NX,2,Male,8
FY4 5PA,1,Female,30
FY4 5PA,2,Male,17
FY4 5PB,1,Female,9
FY4 5PB,2,Male,9
FY4 5PD,1,Female,16
FY4 5PD,2,Male,13
FY4 5PE,1,Female,26
FY4 5PE,2,Male,9
FY4 5PF,1,Female,46
FY4 5PF,2,Male,40
FY4 5PG,1,Female,0
FY4 5PG,2,Male,3
FY4 5PH,1,Female,22
FY4 5PH,2,Male,14
FY4 5PJ,1,Female,18
FY4 5PJ,2,Male,9
FY4 5PP,1,Female,12
FY4 5PP,2,Male,9
FY4 5QA,1,Female,43
FY4 5QA,2,Male,38
FY4 5QB,1,Female,46
FY4 5QB,2,Male,46
FY4 5QD,1,Female,1
FY4 5QD,2,Male,3
FY4 5QE,1,Female,13
FY4 5QE,2,Male,12
FY4 5QG,1,Female,9
FY4 5QG,2,Male,6
FY4 5QH,1,Female,7
FY4 5QH,2,Male,4
FY4 5QJ,1,Female,5
FY4 5QJ,2,Male,7
FY4 5QL,1,Female,33
FY4 5QL,2,Male,29
FY4 5QQ,1,Female,5
FY4 5QQ,2,Male,2
FY4 5QR,1,Female,39
FY4 5QR,2,Male,25
FY4 5QS,1,Female,9
FY4 5QS,2,Male,13
FY4 5RB,1,Female,15
FY4 5RB,2,Male,18
FY4 5RD,1,Female,20
FY4 5RD,2,Male,13
FY4 5RE,1,Female,27
FY4 5RE,2,Male,25
FY4 5RF,1,Female,3
FY4 5RF,2,Male,5
FY4 5RG,1,Female,2
FY4 5RG,2,Male,0
FY4 5RH,1,Female,8
FY4 5RH,2,Male,7
FY4 5RJ,1,Female,13
FY4 5RJ,2,Male,14
FY4 5RL,1,Female,15
FY4 5RL,2,Male,8
FY4 5RN,1,Female,24
FY4 5RN,2,Male,22
FY4 5RQ,1,Female,27
FY4 5RQ,2,Male,28
FY4 5RR,1,Female,11
FY4 5RR,2,Male,11
FY5 1AE,1,Female,39
FY5 1AE,2,Male,32
FY5 1AG,1,Female,6
FY5 1AG,2,Male,3
FY5 1AJ,1,Female,3
FY5 1AJ,2,Male,5
FY5 1AP,1,Female,3
FY5 1AP,2,Male,7
FY5 1AZ,1,Female,19
FY5 1AZ,2,Male,9
FY5 1BB,1,Female,10
FY5 1BB,2,Male,15
FY5 1BE,1,Female,4
FY5 1BE,2,Male,2
FY5 1BG,1,Female,25
FY5 1BG,2,Male,20
FY5 1BH,1,Female,21
FY5 1BH,2,Male,12
FY5 1BJ,1,Female,35
FY5 1BJ,2,Male,40
FY5 1BL,1,Female,26
FY5 1BL,2,Male,21
FY5 1BN,1,Female,49
FY5 1BN,2,Male,50
FY5 1BP,1,Female,2
FY5 1BP,2,Male,4
FY5 1BQ,1,Female,19
FY5 1BQ,2,Male,18
FY5 1BS,1,Female,5
FY5 1BS,2,Male,5
FY5 1BU,1,Female,20
FY5 1BU,2,Male,29
FY5 1BW,1,Female,20
FY5 1BW,2,Male,16
